ID	Lemma	Complement	Precision	Volume	URL
16640	Arnold-Obrist			1	http://www.hls-dhs-dss.ch/textes/d/D16640.php
22834	Arregger (von Wildensteg)			1	http://www.hls-dhs-dss.ch/textes/d/D22834.php
43744	Artari			1	http://www.hls-dhs-dss.ch/textes/d/D43744.php
41737	Arter			1	http://www.hls-dhs-dss.ch/textes/d/D41737.php
23089	Arx	von		1	http://www.hls-dhs-dss.ch/textes/d/D23089.php
25081	Aschwanden			1	http://www.hls-dhs-dss.ch/textes/d/D25081.php
20469	Asinari			1	http://www.hls-dhs-dss.ch/textes/d/D20469.php
23563	Asperlin			1	http://www.hls-dhs-dss.ch/textes/d/D23563.php
19593	Aspermont	von		1	http://www.hls-dhs-dss.ch/textes/d/D19593.php
22205	Attenhofer			1	http://www.hls-dhs-dss.ch/textes/d/D22205.php
24948	Attinger			1	http://www.hls-dhs-dss.ch/textes/d/D24948.php
19594	Attinghausen	von		1	http://www.hls-dhs-dss.ch/textes/d/D19594.php
25467	Aubert (GE)			1	http://www.hls-dhs-dss.ch/textes/d/D25467.php
24949	Aubert (NE)			1	http://www.hls-dhs-dss.ch/textes/d/D24949.php
19555	Aubonne	d'		1	http://www.hls-dhs-dss.ch/textes/d/D19555.php
25468	Audéoud			1	http://www.hls-dhs-dss.ch/textes/d/D25468.php
22875	Auf der Maur			1	http://www.hls-dhs-dss.ch/textes/d/D22875.php
20862	Augsburger			1	http://www.hls-dhs-dss.ch/textes/d/D20862.php
46658	Avanzini			1	http://www.hls-dhs-dss.ch/textes/d/D46658.php
20470	Avenches	d'		1	http://www.hls-dhs-dss.ch/textes/d/D20470.php
20471	Ayent	d'		1	http://www.hls-dhs-dss.ch/textes/d/D20471.php
19595	Bäbingen	von		1	http://www.hls-dhs-dss.ch/textes/d/D19595.php
21025	Bachmann (GL)			1	http://www.hls-dhs-dss.ch/textes/d/D21025.php
25058	Bachmann (TG)			1	http://www.hls-dhs-dss.ch/textes/d/D25058.php
25313	Bachmann (ZG)			1	http://www.hls-dhs-dss.ch/textes/d/D25313.php
10732	Bachofen			1	http://www.hls-dhs-dss.ch/textes/d/D10732.php
25009	Bächtold			1	http://www.hls-dhs-dss.ch/textes/d/D25009.php
23488	Baciocchi			1	http://www.hls-dhs-dss.ch/textes/d/D23488.php
19983	Baden	von		1	http://www.hls-dhs-dss.ch/textes/d/D19983.php
25469	Badollet			1	http://www.hls-dhs-dss.ch/textes/d/D25469.php
42884	Baechler			1	http://www.hls-dhs-dss.ch/textes/d/D42884.php
23489	Baggi			1	http://www.hls-dhs-dss.ch/textes/d/D23489.php
20472	Bagnes	de		1	http://www.hls-dhs-dss.ch/textes/d/D20472.php
22358	Baillod			1	http://www.hls-dhs-dss.ch/textes/d/D22358.php
22041	Bajol			1	http://www.hls-dhs-dss.ch/textes/d/D22041.php
25470	Balbani			1	http://www.hls-dhs-dss.ch/textes/d/D25470.php
20084	Baldegg	von		1	http://www.hls-dhs-dss.ch/textes/d/D20084.php
21026	Bäldi			1	http://www.hls-dhs-dss.ch/textes/d/D21026.php
20432	Baldinger			1	http://www.hls-dhs-dss.ch/textes/d/D20432.php
25471	Balexert			1	http://www.hls-dhs-dss.ch/textes/d/D25471.php
24711	Balli			1	http://www.hls-dhs-dss.ch/textes/d/D24711.php
20062	Ballmoos	von		1	http://www.hls-dhs-dss.ch/textes/d/D20062.php
20085	Ballwil	von		1	http://www.hls-dhs-dss.ch/textes/d/D20085.php
25024	Bally			1	http://www.hls-dhs-dss.ch/textes/d/D25024.php
19596	Balm	von		1	http://www.hls-dhs-dss.ch/textes/d/D19596.php
25423	Balmer			1	http://www.hls-dhs-dss.ch/textes/d/D25423.php
22206	Balthasar			1	http://www.hls-dhs-dss.ch/textes/d/D22206.php
24889	Baratta			1	http://www.hls-dhs-dss.ch/textes/d/D24889.php
23490	Barberini (TI)			1	http://www.hls-dhs-dss.ch/textes/d/D23490.php
23564	Barberini (VS)			1	http://www.hls-dhs-dss.ch/textes/d/D23564.php
21887	Barbieri			1	http://www.hls-dhs-dss.ch/textes/d/D21887.php
24890	Barblan			1	http://www.hls-dhs-dss.ch/textes/d/D24890.php
25472	Barde			1	http://www.hls-dhs-dss.ch/textes/d/D25472.php
20124	Bärenburg	von		1	http://www.hls-dhs-dss.ch/textes/d/D20124.php
19984	Bärenfels	von		1	http://www.hls-dhs-dss.ch/textes/d/D19984.php
25105	Barman			1	http://www.hls-dhs-dss.ch/textes/d/D25105.php
23491	Baroffio			1	http://www.hls-dhs-dss.ch/textes/d/D23491.php
25445	Barraud			1	http://www.hls-dhs-dss.ch/textes/d/D25445.php
43150	Barth (BS)			1	http://www.hls-dhs-dss.ch/textes/d/D43150.php
22207	Barth (LU)			1	http://www.hls-dhs-dss.ch/textes/d/D22207.php
12441	Bary	de		1	http://www.hls-dhs-dss.ch/textes/d/D12441.php
20003	Basel	Marschalk von		1	http://www.hls-dhs-dss.ch/textes/d/D20003.php
24888	Bassus	de		2	http://www.hls-dhs-dss.ch/textes/d/D24888.php
15972	Battier			2	http://www.hls-dhs-dss.ch/textes/d/D15972.php
7675	Bauhin			2	http://www.hls-dhs-dss.ch/textes/d/D7675.php
13864	Baumann (Altdorf)			2	http://www.hls-dhs-dss.ch/textes/d/D13864.php
25082	Baumann (Gurtnellen)			2	http://www.hls-dhs-dss.ch/textes/d/D25082.php
11929	Baumgartner (BE)			2	http://www.hls-dhs-dss.ch/textes/d/D11929.php
25458	Baumgartner (VD)			2	http://www.hls-dhs-dss.ch/textes/d/D25458.php
21888	Bavier			2	http://www.hls-dhs-dss.ch/textes/d/D21888.php
22768	Bayer	von		2	http://www.hls-dhs-dss.ch/textes/d/D22768.php
23492	Bazzi			2	http://www.hls-dhs-dss.ch/textes/d/D23492.php
25448	Béard			2	http://www.hls-dhs-dss.ch/textes/d/D25448.php
20826	Beata-Sippe			2	http://www.hls-dhs-dss.ch/textes/d/D20826.php
43604	Beaumont	de		2	http://www.hls-dhs-dss.ch/textes/d/D43604.php
24683	Bebié			2	http://www.hls-dhs-dss.ch/textes/d/D24683.php
21889	Beccaria			2	http://www.hls-dhs-dss.ch/textes/d/D21889.php
19509	Bechburg	von		2	http://www.hls-dhs-dss.ch/textes/d/D19509.php
22208	Beck (LU)			2	http://www.hls-dhs-dss.ch/textes/d/D22208.php
25010	Beck (SH)			2	http://www.hls-dhs-dss.ch/textes/d/D25010.php
32393	Beder			2	http://www.hls-dhs-dss.ch/textes/d/D32393.php
20125	Beeli (von Belfort)			2	http://www.hls-dhs-dss.ch/textes/d/D20125.php
20126	Beffano	de		2	http://www.hls-dhs-dss.ch/textes/d/D20126.php
20195	Beggenhofen	von		2	http://www.hls-dhs-dss.ch/textes/d/D20195.php
5377	Béguelin			2	http://www.hls-dhs-dss.ch/textes/d/D5377.php
23493	Bellasi			2	http://www.hls-dhs-dss.ch/textes/d/D23493.php
20473	Bellevaux	de		2	http://www.hls-dhs-dss.ch/textes/d/D20473.php
22876	Belmont (von Rickenbach)		SZ	2	http://www.hls-dhs-dss.ch/textes/d/D22876.php
19556	Belmont	de	VD	2	http://www.hls-dhs-dss.ch/textes/d/D19556.php
19598	Belmont	von	GR	2	http://www.hls-dhs-dss.ch/textes/d/D19598.php
22042	Belorsier			2	http://www.hls-dhs-dss.ch/textes/d/D22042.php
19599	Belp-Montenach	von		2	http://www.hls-dhs-dss.ch/textes/d/D19599.php
24891	Bener			2	http://www.hls-dhs-dss.ch/textes/d/D24891.php
25314	Bengg			2	http://www.hls-dhs-dss.ch/textes/d/D25314.php
25059	Benker			2	http://www.hls-dhs-dss.ch/textes/d/D25059.php
20063	Bennenwil	von		2	http://www.hls-dhs-dss.ch/textes/d/D20063.php
24979	Benninger			2	http://www.hls-dhs-dss.ch/textes/d/D24979.php
22043	Bennot			2	http://www.hls-dhs-dss.ch/textes/d/D22043.php
25035	Benziger			2	http://www.hls-dhs-dss.ch/textes/d/D25035.php
25474	Berchem	van		2	http://www.hls-dhs-dss.ch/textes/d/D25474.php
20827	Berchtolde			2	http://www.hls-dhs-dss.ch/textes/d/D20827.php
24950	Bergeon			2	http://www.hls-dhs-dss.ch/textes/d/D24950.php
30777	Berger			2	http://www.hls-dhs-dss.ch/textes/d/D30777.php
22368	Bergier (NE)			2	http://www.hls-dhs-dss.ch/textes/d/D22368.php
16140	Bergier (VD)			2	http://www.hls-dhs-dss.ch/textes/d/D16140.php
24978	Berlinger			2	http://www.hls-dhs-dss.ch/textes/d/D24978.php
45480	Bermont			2	http://www.hls-dhs-dss.ch/textes/d/D45480.php
20196	Bernegg	von		2	http://www.hls-dhs-dss.ch/textes/d/D20196.php
22769	Bernet			2	http://www.hls-dhs-dss.ch/textes/d/D22769.php
22930	Bernhausen	von		2	http://www.hls-dhs-dss.ch/textes/d/D22930.php
22770	Bernold			2	http://www.hls-dhs-dss.ch/textes/d/D22770.php
20951	Bernoulli			2	http://www.hls-dhs-dss.ch/textes/d/D20951.php
23394	Beroldingen	von		2	http://www.hls-dhs-dss.ch/textes/d/D23394.php
20863	Berseth			2	http://www.hls-dhs-dss.ch/textes/d/D20863.php
21890	Berther			2	http://www.hls-dhs-dss.ch/textes/d/D21890.php
24951	Berthoud			2	http://www.hls-dhs-dss.ch/textes/d/D24951.php
20475	Bertigny	de		2	http://www.hls-dhs-dss.ch/textes/d/D20475.php
24684	Bertschinger			2	http://www.hls-dhs-dss.ch/textes/d/D24684.php
22835	Besenval (von Brunnstatt)			2	http://www.hls-dhs-dss.ch/textes/d/D22835.php
20183	Besozzi			2	http://www.hls-dhs-dss.ch/textes/d/D20183.php
23395	Bessler			2	http://www.hls-dhs-dss.ch/textes/d/D23395.php
22877	Betschart			2	http://www.hls-dhs-dss.ch/textes/d/D22877.php
19980	Beuggen	von		2	http://www.hls-dhs-dss.ch/textes/d/D19980.php
20476	Bex	de		2	http://www.hls-dhs-dss.ch/textes/d/D20476.php
15933	Beynon			2	http://www.hls-dhs-dss.ch/textes/d/D15933.php
20197	Biber		FAM	2	http://www.hls-dhs-dss.ch/textes/d/D20197.php
25031	Biberstein			2	http://www.hls-dhs-dss.ch/textes/d/D25031.php
20198	Bichelsee	von		2	http://www.hls-dhs-dss.ch/textes/d/D20198.php
21004	Bieder			2	http://www.hls-dhs-dss.ch/textes/d/D21004.php
23861	Biedermann			2	http://www.hls-dhs-dss.ch/textes/d/D23861.php
20477	Bière	de		2	http://www.hls-dhs-dss.ch/textes/d/D20477.php
20479	Billens	de		2	http://www.hls-dhs-dss.ch/textes/d/D20479.php
22044	Billieux			2	http://www.hls-dhs-dss.ch/textes/d/D22044.php
24980	Billwiller			2	http://www.hls-dhs-dss.ch/textes/d/D24980.php
24685	Binkert			2	http://www.hls-dhs-dss.ch/textes/d/D24685.php
25060	Binswanger			2	http://www.hls-dhs-dss.ch/textes/d/D25060.php
25315	Binzegger			2	http://www.hls-dhs-dss.ch/textes/d/D25315.php
20478	Bioley	de		2	http://www.hls-dhs-dss.ch/textes/d/D20478.php
20480	Bionnens	de		2	http://www.hls-dhs-dss.ch/textes/d/D20480.php
22209	Bircher			2	http://www.hls-dhs-dss.ch/textes/d/D22209.php
25036	Birchler			2	http://www.hls-dhs-dss.ch/textes/d/D25036.php
20952	Birmann			2	http://www.hls-dhs-dss.ch/textes/d/D20952.php
21016	Bischoff			2	http://www.hls-dhs-dss.ch/textes/d/D21016.php
22210	Bisling			2	http://www.hls-dhs-dss.ch/textes/d/D22210.php
24875	Blancpain			2	http://www.hls-dhs-dss.ch/textes/d/D24875.php
23565	Blandrate			2	http://www.hls-dhs-dss.ch/textes/d/D23565.php
22771	Blarer (von Wartensee)			2	http://www.hls-dhs-dss.ch/textes/d/D22771.php
19550	Blatter			2	http://www.hls-dhs-dss.ch/textes/d/D19550.php
25316	Blattmann (ZG)			2	http://www.hls-dhs-dss.ch/textes/d/D25316.php
25146	Blattmann (ZH)			2	http://www.hls-dhs-dss.ch/textes/d/D25146.php
20864	Blau			2	http://www.hls-dhs-dss.ch/textes/d/D20864.php
19600	Blauenstein	von		2	http://www.hls-dhs-dss.ch/textes/d/D19600.php
41717	Bleuler			2	http://www.hls-dhs-dss.ch/textes/d/D41717.php
19557	Blonay	de		2	http://www.hls-dhs-dss.ch/textes/d/D19557.php
24952	Blum		NE	2	http://www.hls-dhs-dss.ch/textes/d/D24952.php
21891	Blumenthal			2	http://www.hls-dhs-dss.ch/textes/d/D21891.php
21027	Blumer			2	http://www.hls-dhs-dss.ch/textes/d/D21027.php
25317	Blunschi			2	http://www.hls-dhs-dss.ch/textes/d/D25317.php
25462	Bobst			2	http://www.hls-dhs-dss.ch/textes/d/D25462.php
42881	Boccard		GE	2	http://www.hls-dhs-dss.ch/textes/d/D42881.php
10015	Boccard	de	FR	2	http://www.hls-dhs-dss.ch/textes/d/D10015.php
20199	Bockli			2	http://www.hls-dhs-dss.ch/textes/d/D20199.php
20433	Bodmer (AG)			2	http://www.hls-dhs-dss.ch/textes/d/D20433.php
43693	Bodmer (VS)			2	http://www.hls-dhs-dss.ch/textes/d/D43693.php
43912	Bodmer (ZH, Stäfa)			2	http://www.hls-dhs-dss.ch/textes/d/D43912.php
23786	Bodmer (ZH, Zürich)			2	http://www.hls-dhs-dss.ch/textes/d/D23786.php
25061	Böhi			2	http://www.hls-dhs-dss.ch/textes/d/D25061.php
25475	Boissier			2	http://www.hls-dhs-dss.ch/textes/d/D25475.php
25476	Boissonnas			2	http://www.hls-dhs-dss.ch/textes/d/D25476.php
23494	Bolla			2	http://www.hls-dhs-dss.ch/textes/d/D23494.php
23495	Bologna			2	http://www.hls-dhs-dss.ch/textes/d/D23495.php
43895	Bonaparte			2	http://www.hls-dhs-dss.ch/textes/d/D43895.php
22045	Boncourt	de		2	http://www.hls-dhs-dss.ch/textes/d/D22045.php
20865	Bondeli			2	http://www.hls-dhs-dss.ch/textes/d/D20865.php
13847	Bonetti			2	http://www.hls-dhs-dss.ch/textes/d/D13847.php
24953	Bonhôte			2	http://www.hls-dhs-dss.ch/textes/d/D24953.php
19551	Bons	de		2	http://www.hls-dhs-dss.ch/textes/d/D19551.php
16543	Bonstetten	von		2	http://www.hls-dhs-dss.ch/textes/d/D16543.php
19517	Bonvillars	de		2	http://www.hls-dhs-dss.ch/textes/d/D19517.php
25106	Bonvin			2	http://www.hls-dhs-dss.ch/textes/d/D25106.php
23496	Bonzanigo			2	http://www.hls-dhs-dss.ch/textes/d/D23496.php
19601	Boppelsen	von		2	http://www.hls-dhs-dss.ch/textes/d/D19601.php
25477	Bordier			2	http://www.hls-dhs-dss.ch/textes/d/D25477.php
24712	Borella			2	http://www.hls-dhs-dss.ch/textes/d/D24712.php
25062	Bornhauser			2	http://www.hls-dhs-dss.ch/textes/d/D25062.php
20434	Borsinger			2	http://www.hls-dhs-dss.ch/textes/d/D20434.php
24856	Borter			2	http://www.hls-dhs-dss.ch/textes/d/D24856.php
22772	Bösch			2	http://www.hls-dhs-dss.ch/textes/d/D22772.php
20171	Bosia			2	http://www.hls-dhs-dss.ch/textes/d/D20171.php
29825	Boss			2	http://www.hls-dhs-dss.ch/textes/d/D29825.php
25319	Bossard			2	http://www.hls-dhs-dss.ch/textes/d/D25319.php
15934	Bosset			2	http://www.hls-dhs-dss.ch/textes/d/D15934.php
24893	Bossi (GR)			2	http://www.hls-dhs-dss.ch/textes/d/D24893.php
23498	Bossi (TI)			2	http://www.hls-dhs-dss.ch/textes/d/D23498.php
30577	Bossy			2	http://www.hls-dhs-dss.ch/textes/d/D30577.php
7378	Bötzlingen	von		2	http://www.hls-dhs-dss.ch/textes/d/D7378.php
19507	Bourbon	de		2	http://www.hls-dhs-dss.ch/textes/d/D19507.php
10032	Bourgknecht			2	http://www.hls-dhs-dss.ch/textes/d/D10032.php
25478	Bourrit			2	http://www.hls-dhs-dss.ch/textes/d/D25478.php
24686	Boveri			2	http://www.hls-dhs-dss.ch/textes/d/D24686.php
24954	Bovet			2	http://www.hls-dhs-dss.ch/textes/d/D24954.php
25473	Bovy			2	http://www.hls-dhs-dss.ch/textes/d/D25473.php
22370	Boy de la Tour			2	http://www.hls-dhs-dss.ch/textes/d/D22370.php
41400	Braillard			2	http://www.hls-dhs-dss.ch/textes/d/D41400.php
23787	Bräm			2	http://www.hls-dhs-dss.ch/textes/d/D23787.php
20247	Bramberg			2	http://www.hls-dhs-dss.ch/textes/d/D20247.php
44785	Branca			2	http://www.hls-dhs-dss.ch/textes/d/D44785.php
20953	Brand (BS)			2	http://www.hls-dhs-dss.ch/textes/d/D20953.php
23434	Brand (UR)			2	http://www.hls-dhs-dss.ch/textes/d/D23434.php
25320	Brandenberg			2	http://www.hls-dhs-dss.ch/textes/d/D25320.php
19602	Brandis	von		2	http://www.hls-dhs-dss.ch/textes/d/D19602.php
24955	Breguet			2	http://www.hls-dhs-dss.ch/textes/d/D24955.php
19603	Bremgarten	von		2	http://www.hls-dhs-dss.ch/textes/d/D19603.php
25063	Brenner			2	http://www.hls-dhs-dss.ch/textes/d/D25063.php
20435	Brentano			2	http://www.hls-dhs-dss.ch/textes/d/D20435.php
22773	Breny			2	http://www.hls-dhs-dss.ch/textes/d/D22773.php
42590	Breton			2	http://www.hls-dhs-dss.ch/textes/d/D42590.php
19597	Bridel			2	http://www.hls-dhs-dss.ch/textes/d/D19597.php
22931	Bridler			2	http://www.hls-dhs-dss.ch/textes/d/D22931.php
25480	Briquet			2	http://www.hls-dhs-dss.ch/textes/d/D25480.php
22339	Britschgi			2	http://www.hls-dhs-dss.ch/textes/d/D22339.php
23499	Brocchi			2	http://www.hls-dhs-dss.ch/textes/d/D23499.php
21005	Brodbeck			2	http://www.hls-dhs-dss.ch/textes/d/D21005.php
20857	Broger			2	http://www.hls-dhs-dss.ch/textes/d/D20857.php
24687	Brown			2	http://www.hls-dhs-dss.ch/textes/d/D24687.php
23396	Brücker			2	http://www.hls-dhs-dss.ch/textes/d/D23396.php
20954	Bruckner			2	http://www.hls-dhs-dss.ch/textes/d/D20954.php
20481	Bruel	de		2	http://www.hls-dhs-dss.ch/textes/d/D20481.php
21892	Brügger			2	http://www.hls-dhs-dss.ch/textes/d/D21892.php
24688	Bruggisser			2	http://www.hls-dhs-dss.ch/textes/d/D24688.php
19613	Brüggler			2	http://www.hls-dhs-dss.ch/textes/d/D19613.php
20200	Brühund			2	http://www.hls-dhs-dss.ch/textes/d/D20200.php
23334	Brümsi			2	http://www.hls-dhs-dss.ch/textes/d/D23334.php
24922	Brun (LU)			2	http://www.hls-dhs-dss.ch/textes/d/D24922.php
29086	Brun (NE)			2	http://www.hls-dhs-dss.ch/textes/d/D29086.php
20201	Brun (ZH)			2	http://www.hls-dhs-dss.ch/textes/d/D20201.php
23500	Bruni			2	http://www.hls-dhs-dss.ch/textes/d/D23500.php
20955	Brunn	von		2	http://www.hls-dhs-dss.ch/textes/d/D20955.php
46722	Brunner (BE)			2	http://www.hls-dhs-dss.ch/textes/d/D46722.php
21028	Brunner (GL)			2	http://www.hls-dhs-dss.ch/textes/d/D21028.php
23095	Brunner (SO, Balsthal)			2	http://www.hls-dhs-dss.ch/textes/d/D23095.php
22836	Brunner (SO, Solothurn)			2	http://www.hls-dhs-dss.ch/textes/d/D22836.php
22926	Brunner (TG)			2	http://www.hls-dhs-dss.ch/textes/d/D22926.php
25064	Brunschweiler			2	http://www.hls-dhs-dss.ch/textes/d/D25064.php
24689	Brutel (de la Rivière)			2	http://www.hls-dhs-dss.ch/textes/d/D24689.php
19605	Brüttisellen	von		2	http://www.hls-dhs-dss.ch/textes/d/D19605.php
19534	Bubenberg	von		2	http://www.hls-dhs-dss.ch/textes/d/D19534.php
22838	Buch		FAM	2	http://www.hls-dhs-dss.ch/textes/d/D22838.php
19510	Buchegg	von		2	http://www.hls-dhs-dss.ch/textes/d/D19510.php
20436	Bucher (AG)			2	http://www.hls-dhs-dss.ch/textes/d/D20436.php
20941	Bucher (BE)			2	http://www.hls-dhs-dss.ch/textes/d/D20941.php
22348	Bucher (OW)			2	http://www.hls-dhs-dss.ch/textes/d/D22348.php
43162	Bucher (ZG)			2	http://www.hls-dhs-dss.ch/textes/d/D43162.php
24923	Bucherer			2	http://www.hls-dhs-dss.ch/textes/d/D24923.php
