ID	Lemma	Complement	Precision	Volume	URL
30176	Alabama	arbitrage de l'		1	http://www.hls-dhs-dss.ch/textes/f/F30176.php
8027	Alamans			1	http://www.hls-dhs-dss.ch/textes/f/F8027.php
8251	Alchimie			1	http://www.hls-dhs-dss.ch/textes/f/F8251.php
16558	Alcoolisme			1	http://www.hls-dhs-dss.ch/textes/f/F16558.php
16224	Alimentation			1	http://www.hls-dhs-dss.ch/textes/f/F16224.php
11194	Allemand			1	http://www.hls-dhs-dss.ch/textes/f/F11194.php
8978	Alleu			1	http://www.hls-dhs-dss.ch/textes/f/F8978.php
43032	Allgemeine Schweizer Zeitung			1	http://www.hls-dhs-dss.ch/textes/f/F43032.php
17175	Alliance chrétienne (1529)		1529	1	http://www.hls-dhs-dss.ch/textes/f/F17175.php
43480	Alliance culturelle romande			1	http://www.hls-dhs-dss.ch/textes/f/F43480.php
17394	Alliance des Indépendants (AdI)			1	http://www.hls-dhs-dss.ch/textes/f/F17394.php
16500	Alliance de sociétés féminines suisses (ASF)			1	http://www.hls-dhs-dss.ch/textes/f/F16500.php
43203	Alliance évangélique suisse (AES)			1	http://www.hls-dhs-dss.ch/textes/f/F43203.php
9802	Alliances			1	http://www.hls-dhs-dss.ch/textes/f/F9802.php
13653	Alliances et concordats monétaires			1	http://www.hls-dhs-dss.ch/textes/f/F13653.php
26420	Alliances urbaines			1	http://www.hls-dhs-dss.ch/textes/f/F26420.php
8023	Allobroges			1	http://www.hls-dhs-dss.ch/textes/f/F8023.php
27876	Allocations familiales			1	http://www.hls-dhs-dss.ch/textes/f/F27876.php
16610	Allocations pour perte de gain			1	http://www.hls-dhs-dss.ch/textes/f/F16610.php
11207	Almanachs			1	http://www.hls-dhs-dss.ch/textes/f/F11207.php
13867	Alpages			1	http://www.hls-dhs-dss.ch/textes/f/F13867.php
24577	Alpenrosen		Zeitschrift	1	http://www.hls-dhs-dss.ch/textes/f/F24577.php
10394	Alphabétisation			1	http://www.hls-dhs-dss.ch/textes/f/F10394.php
16338	Alpinisme			1	http://www.hls-dhs-dss.ch/textes/f/F16338.php
24151	Alte und neue Welt		Zeitschrift	1	http://www.hls-dhs-dss.ch/textes/f/F24151.php
43146	Alu Menziken			1	http://www.hls-dhs-dss.ch/textes/f/F43146.php
41942	Alusuisse			1	http://www.hls-dhs-dss.ch/textes/f/F41942.php
28697	Ambassadeur de France			1	http://www.hls-dhs-dss.ch/textes/f/F28697.php
7847	Amélioration foncière			1	http://www.hls-dhs-dss.ch/textes/f/F7847.php
7844	Aménagement du territoire			1	http://www.hls-dhs-dss.ch/textes/f/F7844.php
27658	Amidonnier			1	http://www.hls-dhs-dss.ch/textes/f/F27658.php
16501	Amies de la jeune fille			1	http://www.hls-dhs-dss.ch/textes/f/F16501.php
10252	Amman			1	http://www.hls-dhs-dss.ch/textes/f/F10252.php
25823	Amnesty International (AI)			1	http://www.hls-dhs-dss.ch/textes/f/F25823.php
11872	Amphithéâtre			1	http://www.hls-dhs-dss.ch/textes/f/F11872.php
17167	Amstalden	affaire	1478	1	http://www.hls-dhs-dss.ch/textes/f/F17167.php
11421	Anabaptisme			1	http://www.hls-dhs-dss.ch/textes/f/F11421.php
17399	Anarchisme			1	http://www.hls-dhs-dss.ch/textes/f/F17399.php
41558	Ane			1	http://www.hls-dhs-dss.ch/textes/f/F41558.php
11198	Anglais			1	http://www.hls-dhs-dss.ch/textes/f/F11198.php
41777	Anglo-Swiss Condensed Milk Co.			1	http://www.hls-dhs-dss.ch/textes/f/F41777.php
16449	Animaux	protection des		1	http://www.hls-dhs-dss.ch/textes/f/F16449.php
16223	Animaux domestiques			1	http://www.hls-dhs-dss.ch/textes/f/F16223.php
24756	Annabelle		Zeitschrift	1	http://www.hls-dhs-dss.ch/textes/f/F24756.php
12816	Annales			1	http://www.hls-dhs-dss.ch/textes/f/F12816.php
11513	Année liturgique			1	http://www.hls-dhs-dss.ch/textes/f/F11513.php
27042	Annonciades			1	http://www.hls-dhs-dss.ch/textes/f/F27042.php
43367	Annus Christi			1	http://www.hls-dhs-dss.ch/textes/f/F43367.php
8252	Anthropologie			1	http://www.hls-dhs-dss.ch/textes/f/F8252.php
11397	Anthroposophie			1	http://www.hls-dhs-dss.ch/textes/f/F11397.php
30177	Anticléricalisme			1	http://www.hls-dhs-dss.ch/textes/f/F30177.php
27836	Anticommunisme			1	http://www.hls-dhs-dss.ch/textes/f/F27836.php
27835	Antifascisme			1	http://www.hls-dhs-dss.ch/textes/f/F27835.php
30178	Antimilitarisme			1	http://www.hls-dhs-dss.ch/textes/f/F30178.php
8936	Antiquités juridiques			1	http://www.hls-dhs-dss.ch/textes/f/F8936.php
11379	Antisémitisme			1	http://www.hls-dhs-dss.ch/textes/f/F11379.php
11731	Antistès			1	http://www.hls-dhs-dss.ch/textes/f/F11731.php
11449	Antitrinitaires			1	http://www.hls-dhs-dss.ch/textes/f/F11449.php
13950	Apiculture			1	http://www.hls-dhs-dss.ch/textes/f/F13950.php
26228	Appareils ménagers			1	http://www.hls-dhs-dss.ch/textes/f/F26228.php
8874	Appenzell	guerres d'	1401-1429	1	http://www.hls-dhs-dss.ch/textes/f/F8874.php
41186	Appenzeller Kalender			1	http://www.hls-dhs-dss.ch/textes/f/F41186.php
24757	Appenzeller Volksfreund			1	http://www.hls-dhs-dss.ch/textes/f/F24757.php
24758	Appenzeller Zeitung			1	http://www.hls-dhs-dss.ch/textes/f/F24758.php
27827	Apprentissage			1	http://www.hls-dhs-dss.ch/textes/f/F27827.php
42887	Approvisionnement économique du pays			1	http://www.hls-dhs-dss.ch/textes/f/F42887.php
8616	Arbalète			1	http://www.hls-dhs-dss.ch/textes/f/F8616.php
8899	Arbedo	bataille d'	1422	1	http://www.hls-dhs-dss.ch/textes/f/F8899.php
9602	Arbitrage			1	http://www.hls-dhs-dss.ch/textes/f/F9602.php
41927	Arbonia-Forster			1	http://www.hls-dhs-dss.ch/textes/f/F41927.php
17445	Arbres de la liberté			1	http://www.hls-dhs-dss.ch/textes/f/F17445.php
8253	Archéologie			1	http://www.hls-dhs-dss.ch/textes/f/F8253.php
41760	Archéologie industrielle			1	http://www.hls-dhs-dss.ch/textes/f/F41760.php
11732	Archidiocèses			1	http://www.hls-dhs-dss.ch/textes/f/F11732.php
10997	Architecture			1	http://www.hls-dhs-dss.ch/textes/f/F10997.php
12820	Archives			1	http://www.hls-dhs-dss.ch/textes/f/F12820.php
10349	Archives fédérales			1	http://www.hls-dhs-dss.ch/textes/f/F10349.php
14017	Ardoise			1	http://www.hls-dhs-dss.ch/textes/f/F14017.php
14213	Are			1	http://www.hls-dhs-dss.ch/textes/f/F14213.php
17240	Argovie	affaire des couvents d'	1841-1843	1	http://www.hls-dhs-dss.ch/textes/f/F17240.php
11446	Arianisme			1	http://www.hls-dhs-dss.ch/textes/f/F11446.php
44297	Armailli			1	http://www.hls-dhs-dss.ch/textes/f/F44297.php
8683	Armée			1	http://www.hls-dhs-dss.ch/textes/f/F8683.php
11445	Armée du Salut			1	http://www.hls-dhs-dss.ch/textes/f/F11445.php
8695	Armée et Foyer			1	http://www.hls-dhs-dss.ch/textes/f/F8695.php
24628	Armée romaine			1	http://www.hls-dhs-dss.ch/textes/f/F24628.php
24624	Armement			1	http://www.hls-dhs-dss.ch/textes/f/F24624.php
24641	Armes			1	http://www.hls-dhs-dss.ch/textes/f/F24641.php
13982	Armes	production et commerce d'		1	http://www.hls-dhs-dss.ch/textes/f/F13982.php
43953	Armes ABC			1	http://www.hls-dhs-dss.ch/textes/f/F43953.php
24625	Armes atomiques			1	http://www.hls-dhs-dss.ch/textes/f/F24625.php
44366	Armes biologiques			1	http://www.hls-dhs-dss.ch/textes/f/F44366.php
43555	Armes chimiques			1	http://www.hls-dhs-dss.ch/textes/f/F43555.php
12809	Armoiries			1	http://www.hls-dhs-dss.ch/textes/f/F12809.php
8600	Arsenaux			1	http://www.hls-dhs-dss.ch/textes/f/F8600.php
10996	Art	marché de l'		1	http://www.hls-dhs-dss.ch/textes/f/F10996.php
42190	Art brut			1	http://www.hls-dhs-dss.ch/textes/f/F42190.php
11189	Art contemporain			1	http://www.hls-dhs-dss.ch/textes/f/F11189.php
10388	Articles d'exception			1	http://www.hls-dhs-dss.ch/textes/f/F10388.php
13805	Articles économiques		1947	1	http://www.hls-dhs-dss.ch/textes/f/F13805.php
30180	Articulans		GE	1	http://www.hls-dhs-dss.ch/textes/f/F30180.php
8580	Artillerie			1	http://www.hls-dhs-dss.ch/textes/f/F8580.php
13954	Artisanat			1	http://www.hls-dhs-dss.ch/textes/f/F13954.php
13980	Artisanat des métaux			1	http://www.hls-dhs-dss.ch/textes/f/F13980.php
11187	Art nouveau			1	http://www.hls-dhs-dss.ch/textes/f/F11187.php
11173	Arts décoratifs			1	http://www.hls-dhs-dss.ch/textes/f/F11173.php
14027	Arts graphiques			1	http://www.hls-dhs-dss.ch/textes/f/F14027.php
11192	Arts populaires			1	http://www.hls-dhs-dss.ch/textes/f/F11192.php
11175	Arts textiles			1	http://www.hls-dhs-dss.ch/textes/f/F11175.php
41858	Ascom			1	http://www.hls-dhs-dss.ch/textes/f/F41858.php
41792	Asea Brown Boveri (ABB)			1	http://www.hls-dhs-dss.ch/textes/f/F41792.php
10374	Asile			1	http://www.hls-dhs-dss.ch/textes/f/F10374.php
16582	Asiles			1	http://www.hls-dhs-dss.ch/textes/f/F16582.php
26232	Asphalte			1	http://www.hls-dhs-dss.ch/textes/f/F26232.php
10240	Assemblée des communiers			1	http://www.hls-dhs-dss.ch/textes/f/F10240.php
9929	Assemblée d'états			1	http://www.hls-dhs-dss.ch/textes/f/F9929.php
10081	Assemblée fédérale			1	http://www.hls-dhs-dss.ch/textes/f/F10081.php
27879	Assis			1	http://www.hls-dhs-dss.ch/textes/f/F27879.php
25809	Assistance			1	http://www.hls-dhs-dss.ch/textes/f/F25809.php
13812	Association européenne de libre-échange (AELE)			1	http://www.hls-dhs-dss.ch/textes/f/F13812.php
41100	Association nationale suisse			1	http://www.hls-dhs-dss.ch/textes/f/F41100.php
17384	Association patriotique suisse		1873	1	http://www.hls-dhs-dss.ch/textes/f/F17384.php
17381	Association populaire catholique suisse			1	http://www.hls-dhs-dss.ch/textes/f/F17381.php
16477	Associations ouvrières			1	http://www.hls-dhs-dss.ch/textes/f/F16477.php
16478	Associations ouvrières allemandes			1	http://www.hls-dhs-dss.ch/textes/f/F16478.php
16469	Association suisse des banquiers (ASB)			1	http://www.hls-dhs-dss.ch/textes/f/F16469.php
16470	Association suisse des électriciens			1	http://www.hls-dhs-dss.ch/textes/f/F16470.php
25751	Association suisse des salariés évangéliques (ASSE)			1	http://www.hls-dhs-dss.ch/textes/f/F25751.php
16465	Association suisse pour la défense des petits et moyens paysans (VKMB)			1	http://www.hls-dhs-dss.ch/textes/f/F16465.php
13702	Assolement			1	http://www.hls-dhs-dss.ch/textes/f/F13702.php
27646	Assolement continu			1	http://www.hls-dhs-dss.ch/textes/f/F27646.php
16609	Assurance accidents			1	http://www.hls-dhs-dss.ch/textes/f/F16609.php
16613	Assurance chômage (AC)			1	http://www.hls-dhs-dss.ch/textes/f/F16613.php
16612	Assurance invalidité (AI)			1	http://www.hls-dhs-dss.ch/textes/f/F16612.php
16608	Assurance maladie			1	http://www.hls-dhs-dss.ch/textes/f/F16608.php
16614	Assurance militaire			1	http://www.hls-dhs-dss.ch/textes/f/F16614.php
14066	Assurances			1	http://www.hls-dhs-dss.ch/textes/f/F14066.php
16607	Assurances sociales			1	http://www.hls-dhs-dss.ch/textes/f/F16607.php
16611	Assurance vieillesse et survivants (AVS)			1	http://www.hls-dhs-dss.ch/textes/f/F16611.php
8254	Astrologie			1	http://www.hls-dhs-dss.ch/textes/f/F8254.php
24473	Astronautique			1	http://www.hls-dhs-dss.ch/textes/f/F24473.php
8255	Astronomie			1	http://www.hls-dhs-dss.ch/textes/f/F8255.php
44385	Atar			1	http://www.hls-dhs-dss.ch/textes/f/F44385.php
42885	Atelier 5			1	http://www.hls-dhs-dss.ch/textes/f/F42885.php
43003	Atelier fédéral de construction des télégraphes			1	http://www.hls-dhs-dss.ch/textes/f/F43003.php
41785	Ateliers de constructions mécaniques de Vevey (ACMV)			1	http://www.hls-dhs-dss.ch/textes/f/F41785.php
13655	Ateliers monétaires			1	http://www.hls-dhs-dss.ch/textes/f/F13655.php
17465	Athéisme			1	http://www.hls-dhs-dss.ch/textes/f/F17465.php
27607	Atomo			1	http://www.hls-dhs-dss.ch/textes/f/F27607.php
16323	Auberges			1	http://www.hls-dhs-dss.ch/textes/f/F16323.php
16511	Auberges de jeunesse			1	http://www.hls-dhs-dss.ch/textes/f/F16511.php
30181	Aufgebot	Das		1	http://www.hls-dhs-dss.ch/textes/f/F30181.php
17180	Augsbourg	Confession d'	1530-1531	1	http://www.hls-dhs-dss.ch/textes/f/F17180.php
11706	Augustins (chanoines)			1	http://www.hls-dhs-dss.ch/textes/f/F11706.php
24634	Aumônerie militaire			1	http://www.hls-dhs-dss.ch/textes/f/F24634.php
14189	Aune (Elle)			1	http://www.hls-dhs-dss.ch/textes/f/F14189.php
14206	Aune (Stab)			1	http://www.hls-dhs-dss.ch/textes/f/F14206.php
26431	Äusserer Stand		BE	1	http://www.hls-dhs-dss.ch/textes/f/F26431.php
13901	Automobile			1	http://www.hls-dhs-dss.ch/textes/f/F13901.php
41841	Automobiles et Moteurs SA (AMAG)			1	http://www.hls-dhs-dss.ch/textes/f/F41841.php
28734	Autorité politique			1	http://www.hls-dhs-dss.ch/textes/f/F28734.php
26447	Autorités communales			1	http://www.hls-dhs-dss.ch/textes/f/F26447.php
24667	Auvernier	civilisation d'		1	http://www.hls-dhs-dss.ch/textes/f/F24667.php
7781	Avalanches			1	http://www.hls-dhs-dss.ch/textes/f/F7781.php
26302	Aviation			1	http://www.hls-dhs-dss.ch/textes/f/F26302.php
9643	Avocats			1	http://www.hls-dhs-dss.ch/textes/f/F9643.php
27663	Avoine			1	http://www.hls-dhs-dss.ch/textes/f/F27663.php
7977	Avortement			1	http://www.hls-dhs-dss.ch/textes/f/F7977.php
27047	Avouerie			1	http://www.hls-dhs-dss.ch/textes/f/F27047.php
10244	Avoyer			1	http://www.hls-dhs-dss.ch/textes/f/F10244.php
24661	Azilien			1	http://www.hls-dhs-dss.ch/textes/f/F24661.php
7957	Bacs			1	http://www.hls-dhs-dss.ch/textes/f/F7957.php
17236	Baden	articles de	1834	1	http://www.hls-dhs-dss.ch/textes/f/F17236.php
17202	Baden (1714)	paix de		1	http://www.hls-dhs-dss.ch/textes/f/F17202.php
36482	Baden (1718)	paix de		1	http://www.hls-dhs-dss.ch/textes/f/F36482.php
24759	Badener Tagblatt			1	http://www.hls-dhs-dss.ch/textes/f/F24759.php
42866	Bail à cheptel			1	http://www.hls-dhs-dss.ch/textes/f/F42866.php
44866	Bail à loyer			1	http://www.hls-dhs-dss.ch/textes/f/F44866.php
26435	Bailli			1	http://www.hls-dhs-dss.ch/textes/f/F26435.php
26415	Bailliages			1	http://www.hls-dhs-dss.ch/textes/f/F26415.php
9817	Bailliages communs			1	http://www.hls-dhs-dss.ch/textes/f/F9817.php
26441	Bailli impérial			1	http://www.hls-dhs-dss.ch/textes/f/F26441.php
16308	Bains			1	http://www.hls-dhs-dss.ch/textes/f/F16308.php
26217	Balance commerciale			1	http://www.hls-dhs-dss.ch/textes/f/F26217.php
13838	Balance des paiements			1	http://www.hls-dhs-dss.ch/textes/f/F13838.php
17162	Bâle	concile de	1431-1449	1	http://www.hls-dhs-dss.ch/textes/f/F17162.php
30192	Bâle	départ de	1544	1	http://www.hls-dhs-dss.ch/textes/f/F30192.php
8892	Bâle (1499)	paix de		1	http://www.hls-dhs-dss.ch/textes/f/F8892.php
44887	Bâle (1795)	paix de		1	http://www.hls-dhs-dss.ch/textes/f/F44887.php
11898	Ballet			1	http://www.hls-dhs-dss.ch/textes/f/F11898.php
41851	Bally		Firma	1	http://www.hls-dhs-dss.ch/textes/f/F41851.php
41885	Bâloise Assurances			1	http://www.hls-dhs-dss.ch/textes/f/F41885.php
42040	Balzers und Leybold			1	http://www.hls-dhs-dss.ch/textes/f/F42040.php
30197	Ban			1	http://www.hls-dhs-dss.ch/textes/f/F30197.php
13731	Banalités			1	http://www.hls-dhs-dss.ch/textes/f/F13731.php
11015	Bande dessinée			1	http://www.hls-dhs-dss.ch/textes/f/F11015.php
40808	Ban de l'Empire			1	http://www.hls-dhs-dss.ch/textes/f/F40808.php
13697	Ban et juridiction			2	http://www.hls-dhs-dss.ch/textes/f/F13697.php
8612	Banneret			2	http://www.hls-dhs-dss.ch/textes/f/F8612.php
27301	Bannissement			2	http://www.hls-dhs-dss.ch/textes/f/F27301.php
44716	Banque commerciale de Bâle			2	http://www.hls-dhs-dss.ch/textes/f/F44716.php
41947	Banque de la Suisse italienne (BSI)			2	http://www.hls-dhs-dss.ch/textes/f/F41947.php
13818	Banque des règlements internationaux (BRI)			2	http://www.hls-dhs-dss.ch/textes/f/F13818.php
42023	Banque fédérale			2	http://www.hls-dhs-dss.ch/textes/f/F42023.php
26206	Banque internationale pour la reconstruction et le développement (BIRD)			2	http://www.hls-dhs-dss.ch/textes/f/F26206.php
41786	Banque Julius Bär			2	http://www.hls-dhs-dss.ch/textes/f/F41786.php
41661	Banque Leu			2	http://www.hls-dhs-dss.ch/textes/f/F41661.php
13747	Banque nationale suisse (BNS)			2	http://www.hls-dhs-dss.ch/textes/f/F13747.php
41976	Banque populaire suisse (BPS)			2	http://www.hls-dhs-dss.ch/textes/f/F41976.php
14061	Banques			2	http://www.hls-dhs-dss.ch/textes/f/F14061.php
14065	Banques cantonales			2	http://www.hls-dhs-dss.ch/textes/f/F14065.php
13746	Banques d'émission			2	http://www.hls-dhs-dss.ch/textes/f/F13746.php
16322	Banquets			2	http://www.hls-dhs-dss.ch/textes/f/F16322.php
25623	Baptême			2	http://www.hls-dhs-dss.ch/textes/f/F25623.php
43206	Baptisme			2	http://www.hls-dhs-dss.ch/textes/f/F43206.php
27816	Barbiers-chirurgiens			2	http://www.hls-dhs-dss.ch/textes/f/F27816.php
11182	Baroque			2	http://www.hls-dhs-dss.ch/textes/f/F11182.php
7853	Barrages			2	http://www.hls-dhs-dss.ch/textes/f/F7853.php
24760	Baselbieter	Der		2	http://www.hls-dhs-dss.ch/textes/f/F24760.php
24761	Basellandschaftliche Zeitung			2	http://www.hls-dhs-dss.ch/textes/f/F24761.php
9064	Basilique			2	http://www.hls-dhs-dss.ch/textes/f/F9064.php
44021	Basler Arbeiter-Zeitung			2	http://www.hls-dhs-dss.ch/textes/f/F44021.php
43012	Basler Handelsgesellschaft			2	http://www.hls-dhs-dss.ch/textes/f/F43012.php
43478	Basler Mittwochs- und Samstags-Zeitung			2	http://www.hls-dhs-dss.ch/textes/f/F43478.php
30182	Basler Nachrichten			2	http://www.hls-dhs-dss.ch/textes/f/F30182.php
43479	Basler Volksblatt			2	http://www.hls-dhs-dss.ch/textes/f/F43479.php
24762	Basler Zeitung			2	http://www.hls-dhs-dss.ch/textes/f/F24762.php
17166	Basse-Union		1474	2	http://www.hls-dhs-dss.ch/textes/f/F17166.php
8582	Bateaux de guerre			2	http://www.hls-dhs-dss.ch/textes/f/F8582.php
11006	Bâtiments administratifs			2	http://www.hls-dhs-dss.ch/textes/f/F11006.php
10399	Bâtiments scolaires			2	http://www.hls-dhs-dss.ch/textes/f/F10399.php
41551	Bâtons	guerre des	1802	2	http://www.hls-dhs-dss.ch/textes/f/F41551.php
13677	Batz			2	http://www.hls-dhs-dss.ch/textes/f/F13677.php
10405	Bäuert			2	http://www.hls-dhs-dss.ch/textes/f/F10405.php
11529	Béguines et bégards			2	http://www.hls-dhs-dss.ch/textes/f/F11529.php
30183	Belle Epoque			2	http://www.hls-dhs-dss.ch/textes/f/F30183.php
16441	Belles-Lettres	Société académique de		2	http://www.hls-dhs-dss.ch/textes/f/F16441.php
11707	Bénédictins			2	http://www.hls-dhs-dss.ch/textes/f/F11707.php
32045	Béquille			2	http://www.hls-dhs-dss.ch/textes/f/F32045.php
8918	Bérézina	bataille de la	1812	2	http://www.hls-dhs-dss.ch/textes/f/F8918.php
24606	Bergalei			2	http://www.hls-dhs-dss.ch/textes/f/F24606.php
16390	Bergers			2	http://www.hls-dhs-dss.ch/textes/f/F16390.php
42038	Berna			2	http://www.hls-dhs-dss.ch/textes/f/F42038.php
41999	Berne-Lötschberg-Simplon (BLS)			2	http://www.hls-dhs-dss.ch/textes/f/F41999.php
43172	Berner Oberländer			2	http://www.hls-dhs-dss.ch/textes/f/F43172.php
43173	Berner Volkszeitung			2	http://www.hls-dhs-dss.ch/textes/f/F43173.php
24763	Berner Zeitung			2	http://www.hls-dhs-dss.ch/textes/f/F24763.php
41930	Bernina		Firma	2	http://www.hls-dhs-dss.ch/textes/f/F41930.php
8733	Berthoud	guerre de	1383-1384	2	http://www.hls-dhs-dss.ch/textes/f/F8733.php
27657	Besoles	guerre des	1519	2	http://www.hls-dhs-dss.ch/textes/f/F27657.php
47458	Betty Bossi			2	http://www.hls-dhs-dss.ch/textes/f/F47458.php
41856	Biber		Firma	2	http://www.hls-dhs-dss.ch/textes/f/F41856.php
46459	Bible			2	http://www.hls-dhs-dss.ch/textes/f/F46459.php
43034	Bibliothèque britannique			2	http://www.hls-dhs-dss.ch/textes/f/F43034.php
28707	Bibliothèque italique			2	http://www.hls-dhs-dss.ch/textes/f/F28707.php
10351	Bibliothèque nationale suisse (BN)			2	http://www.hls-dhs-dss.ch/textes/f/F10351.php
11299	Bibliothèques			2	http://www.hls-dhs-dss.ch/textes/f/F11299.php
24583	Bibliothèque universelle			2	http://www.hls-dhs-dss.ch/textes/f/F24583.php
8721	Bibracte	bataille de	58 a.C.	2	http://www.hls-dhs-dss.ch/textes/f/F8721.php
26187	Bichet			2	http://www.hls-dhs-dss.ch/textes/f/F26187.php
32061	Bichot			2	http://www.hls-dhs-dss.ch/textes/f/F32061.php
8902	Bicoque	bataille de la	1522	2	http://www.hls-dhs-dss.ch/textes/f/F8902.php
13902	Bicyclette			2	http://www.hls-dhs-dss.ch/textes/f/F13902.php
24764	Bieler Tagblatt			2	http://www.hls-dhs-dss.ch/textes/f/F24764.php
25979	Bien commun			2	http://www.hls-dhs-dss.ch/textes/f/F25979.php
17190	Bienne	échange de	1599	2	http://www.hls-dhs-dss.ch/textes/f/F17190.php
13704	Biens communaux			2	http://www.hls-dhs-dss.ch/textes/f/F13704.php
46996	Biens culturels	protection des		2	http://www.hls-dhs-dss.ch/textes/f/F46996.php
26239	Bijouterie			2	http://www.hls-dhs-dss.ch/textes/f/F26239.php
13750	Billets de banque			2	http://www.hls-dhs-dss.ch/textes/f/F13750.php
13664	Billon			2	http://www.hls-dhs-dss.ch/textes/f/F13664.php
44243	Biochimie			2	http://www.hls-dhs-dss.ch/textes/f/F44243.php
8256	Biologie			2	http://www.hls-dhs-dss.ch/textes/f/F8256.php
26223	Biotechnique			2	http://www.hls-dhs-dss.ch/textes/f/F26223.php
43638	Blauring			2	http://www.hls-dhs-dss.ch/textes/f/F43638.php
24765	Blick		Tageszeitung	2	http://www.hls-dhs-dss.ch/textes/f/F24765.php
13928	Blocus continental			2	http://www.hls-dhs-dss.ch/textes/f/F13928.php
13678	Bluzger			2	http://www.hls-dhs-dss.ch/textes/f/F13678.php
17223	Bocken	guerre de	1804	2	http://www.hls-dhs-dss.ch/textes/f/F17223.php
32053	Boisseau			2	http://www.hls-dhs-dss.ch/textes/f/F32053.php
13978	Boîtes à musique			2	http://www.hls-dhs-dss.ch/textes/f/F13978.php
26461	Bons offices			2	http://www.hls-dhs-dss.ch/textes/f/F26461.php
26842	Böser Bund de l'Oberland bernois			2	http://www.hls-dhs-dss.ch/textes/f/F26842.php
32065	Bosse			2	http://www.hls-dhs-dss.ch/textes/f/F32065.php
8257	Botanique			2	http://www.hls-dhs-dss.ch/textes/f/F8257.php
