ID	Lemma	Complement	Precision	Volume	URL
614	Adligenswil		LU	1	http://www.hls-dhs-dss.ch/textes/i/I614.php
15	Adlikon		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I15.php
94	Adliswil		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I94.php
1065	Aedermannsdorf		SO	1	http://www.hls-dhs-dss.ch/textes/i/I1065.php
238	Aefligen		BE	1	http://www.hls-dhs-dss.ch/textes/i/I238.php
434	Aegerten		BE	1	http://www.hls-dhs-dss.ch/textes/i/I434.php
1189	Aesch (BL)			1	http://www.hls-dhs-dss.ch/textes/i/I1189.php
592	Aesch (LU)			1	http://www.hls-dhs-dss.ch/textes/i/I592.php
159	Aesch bei Birmensdorf		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I159.php
1119	Aeschi (SO)			1	http://www.hls-dhs-dss.ch/textes/i/I1119.php
320	Aeschi bei Spiez		BE	1	http://www.hls-dhs-dss.ch/textes/i/I320.php
349	Aeschlen		BE	1	http://www.hls-dhs-dss.ch/textes/i/I349.php
1074	Aetigkofen		SO	1	http://www.hls-dhs-dss.ch/textes/i/I1074.php
1075	Aetingen		SO	1	http://www.hls-dhs-dss.ch/textes/i/I1075.php
1	Aeugst am Albis		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I1.php
1945	Affeltrangen		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1945.php
2	Affoltern am Albis		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I2.php
3114	Affoltern bei Zürich		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I3114.php
547	Affoltern im Emmental		BE	1	http://www.hls-dhs-dss.ch/textes/i/I547.php
3402	Afghanistan			1	http://www.hls-dhs-dss.ch/textes/i/I3402.php
28992	Africa			1	http://www.hls-dhs-dss.ch/textes/i/I28992.php
2711	Agarn		VS	1	http://www.hls-dhs-dss.ch/textes/i/I2711.php
8652	Ägeri	lago di	ZG	1	http://www.hls-dhs-dss.ch/textes/i/I8652.php
2702	Agettes	Les	VS	1	http://www.hls-dhs-dss.ch/textes/i/I2702.php
2526	Agiez		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2526.php
8102	Agnas	Las	GR	1	http://www.hls-dhs-dss.ch/textes/i/I8102.php
2130	Agno		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2130.php
2131	Agra		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2131.php
986	Agriswil		FR	1	http://www.hls-dhs-dss.ch/textes/i/I986.php
2276	Aigle (comune)		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2276.php
7565	Aigle (gouvernement, distretto)		VD	1	http://www.hls-dhs-dss.ch/textes/i/I7565.php
7566	Aigremont		VD	1	http://www.hls-dhs-dss.ch/textes/i/I7566.php
7152	Ainay		F	1	http://www.hls-dhs-dss.ch/textes/i/I7152.php
7631	Aïre		GE	1	http://www.hls-dhs-dss.ch/textes/i/I7631.php
2883	Aire-la-Ville		GE	1	http://www.hls-dhs-dss.ch/textes/i/I2883.php
2065	Airolo		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2065.php
7623	Ajoie		JU	1	http://www.hls-dhs-dss.ch/textes/i/I7623.php
3348	Albania			1	http://www.hls-dhs-dss.ch/textes/i/I3348.php
660	Alberswil		LU	1	http://www.hls-dhs-dss.ch/textes/i/I660.php
891	Albeuve		FR	1	http://www.hls-dhs-dss.ch/textes/i/I891.php
2712	Albinen		VS	1	http://www.hls-dhs-dss.ch/textes/i/I2712.php
8799	Albis	passo dell'	ZH	1	http://www.hls-dhs-dss.ch/textes/i/I8799.php
3109	Albisrieden		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I3109.php
480	Albligen		BE	1	http://www.hls-dhs-dss.ch/textes/i/I480.php
8085	Albula		GR	1	http://www.hls-dhs-dss.ch/textes/i/I8085.php
8809	Albula	passo dell'	GR	1	http://www.hls-dhs-dss.ch/textes/i/I8809.php
8309	Alchenflüh		BE	1	http://www.hls-dhs-dss.ch/textes/i/I8309.php
239	Alchenstorf		BE	1	http://www.hls-dhs-dss.ch/textes/i/I239.php
8791	Aletsch	ghiacciaio dell'	VS	1	http://www.hls-dhs-dss.ch/textes/i/I8791.php
3434	Algeria			1	http://www.hls-dhs-dss.ch/textes/i/I3434.php
15778	Allaine		JU	1	http://www.hls-dhs-dss.ch/textes/i/I15778.php
2596	Allaman		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2596.php
6440	Alle		JU	1	http://www.hls-dhs-dss.ch/textes/i/I6440.php
20465	Allemogne		GE	1	http://www.hls-dhs-dss.ch/textes/i/I20465.php
7375	Allenwinden		ZG	1	http://www.hls-dhs-dss.ch/textes/i/I7375.php
11600	Allerheiligen (SH)			1	http://www.hls-dhs-dss.ch/textes/i/I11600.php
7684	Allerheiligen (SO)			1	http://www.hls-dhs-dss.ch/textes/i/I7684.php
7685	Allerheiligenberg		SO	1	http://www.hls-dhs-dss.ch/textes/i/I7685.php
3110	Alliswil		AG	1	http://www.hls-dhs-dss.ch/textes/i/I3110.php
8310	Allmendingen		BE	1	http://www.hls-dhs-dss.ch/textes/i/I8310.php
1190	Allschwil		BL	1	http://www.hls-dhs-dss.ch/textes/i/I1190.php
7480	Allweg		NW	1	http://www.hls-dhs-dss.ch/textes/i/I7480.php
1471	Almens		GR	1	http://www.hls-dhs-dss.ch/textes/i/I1471.php
15296	Almensberg		TG	1	http://www.hls-dhs-dss.ch/textes/i/I15296.php
7020	Alpgau		D	1	http://www.hls-dhs-dss.ch/textes/i/I7020.php
8569	Alpi			1	http://www.hls-dhs-dss.ch/textes/i/I8569.php
8386	Alpjen		VS	1	http://www.hls-dhs-dss.ch/textes/i/I8386.php
740	Alpnach		OW	1	http://www.hls-dhs-dss.ch/textes/i/I740.php
7488	Alpnachstad		OW	1	http://www.hls-dhs-dss.ch/textes/i/I7488.php
15960	Alpstein		SG,AI,AR	1	http://www.hls-dhs-dss.ch/textes/i/I15960.php
725	Alpthal		SZ	1	http://www.hls-dhs-dss.ch/textes/i/I725.php
7022	Alsazia		F	1	http://www.hls-dhs-dss.ch/textes/i/I7022.php
10295	Alta Argovia		BE	1	http://www.hls-dhs-dss.ch/textes/i/I10295.php
13125	Alt-Aspermont		GR	1	http://www.hls-dhs-dss.ch/textes/i/I13125.php
987	Altavilla		FR	1	http://www.hls-dhs-dss.ch/textes/i/I987.php
10946	Alt-Bechburg		SO	1	http://www.hls-dhs-dss.ch/textes/i/I10946.php
661	Altbüron		LU	1	http://www.hls-dhs-dss.ch/textes/i/I661.php
1264	Altdorf (SH)			1	http://www.hls-dhs-dss.ch/textes/i/I1264.php
690	Altdorf (UR)			1	http://www.hls-dhs-dss.ch/textes/i/I690.php
7641	Alte Landschaft (SG)			1	http://www.hls-dhs-dss.ch/textes/i/I7641.php
3111	Altenburg (AG)			1	http://www.hls-dhs-dss.ch/textes/i/I3111.php
6001	Altenburg (D)			1	http://www.hls-dhs-dss.ch/textes/i/I6001.php
716	Altendorf		SZ	1	http://www.hls-dhs-dss.ch/textes/i/I716.php
8178	Altenklingen		TG	1	http://www.hls-dhs-dss.ch/textes/i/I8178.php
7650	Altenrhein		SG	1	http://www.hls-dhs-dss.ch/textes/i/I7650.php
1023	Alterswil		FR	1	http://www.hls-dhs-dss.ch/textes/i/I1023.php
1918	Alterswilen		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1918.php
15034	Alt-Falkenstein		SO	1	http://www.hls-dhs-dss.ch/textes/i/I15034.php
14970	Alt-Homberg		AG	1	http://www.hls-dhs-dss.ch/textes/i/I14970.php
138	Altikon		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I138.php
1919	Altishausen		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1919.php
662	Altishofen		LU	1	http://www.hls-dhs-dss.ch/textes/i/I662.php
7355	Altkirch		F	1	http://www.hls-dhs-dss.ch/textes/i/I7355.php
10773	Alt-Landenberg		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I10773.php
7412	Altmatt		SZ	1	http://www.hls-dhs-dss.ch/textes/i/I7412.php
1925	Altnau		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1925.php
8566	Altopiano			1	http://www.hls-dhs-dss.ch/textes/i/I8566.php
11154	Alt-Ramswag		SG	1	http://www.hls-dhs-dss.ch/textes/i/I11154.php
10445	Alt-Regensberg		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I10445.php
7686	Altreu		SO	1	http://www.hls-dhs-dss.ch/textes/i/I7686.php
1375	Alt Sankt Johann		SG	1	http://www.hls-dhs-dss.ch/textes/i/I1375.php
1340	Altstätten (comune)		SG	1	http://www.hls-dhs-dss.ch/textes/i/I1340.php
12125	Altstätten (convento)		SG	1	http://www.hls-dhs-dss.ch/textes/i/I12125.php
3112	Altstetten		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I3112.php
10489	Alt-Thierstein		AG	1	http://www.hls-dhs-dss.ch/textes/i/I10489.php
15961	Alt-Toggenburg		SG	1	http://www.hls-dhs-dss.ch/textes/i/I15961.php
10490	Alt-Wädenswil		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I10490.php
593	Altwis		LU	1	http://www.hls-dhs-dss.ch/textes/i/I593.php
7485	Altzellen		NW	1	http://www.hls-dhs-dss.ch/textes/i/I7485.php
1415	Alvaneu		GR	1	http://www.hls-dhs-dss.ch/textes/i/I1415.php
8103	Alvaneu Bad		GR	1	http://www.hls-dhs-dss.ch/textes/i/I8103.php
1409	Alvaschein		GR	1	http://www.hls-dhs-dss.ch/textes/i/I1409.php
1360	Amden		SG	1	http://www.hls-dhs-dss.ch/textes/i/I1360.php
28923	America latina			1	http://www.hls-dhs-dss.ch/textes/i/I28923.php
1993	Amlikon		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1993.php
45232	Amlikon-Bissegg		TG	1	http://www.hls-dhs-dss.ch/textes/i/I45232.php
1120	Ammannsegg		SO	1	http://www.hls-dhs-dss.ch/textes/i/I1120.php
1756	Ammerswil		AG	1	http://www.hls-dhs-dss.ch/textes/i/I1756.php
1864	Amriswil		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1864.php
12004	Amsoldingen (capitolo)		BE	1	http://www.hls-dhs-dss.ch/textes/i/I12004.php
520	Amsoldingen (comune)		BE	1	http://www.hls-dhs-dss.ch/textes/i/I520.php
7470	Amsteg		UR	1	http://www.hls-dhs-dss.ch/textes/i/I7470.php
8396	Anchettes		VS	1	http://www.hls-dhs-dss.ch/textes/i/I8396.php
8158	Anciennes Terres			1	http://www.hls-dhs-dss.ch/textes/i/I8158.php
1501	Andeer		GR	1	http://www.hls-dhs-dss.ch/textes/i/I1501.php
24	Andelfingen (comune)		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I24.php
7825	Andelfingen (signoria, distretto)		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I7825.php
691	Andermatt		UR	1	http://www.hls-dhs-dss.ch/textes/i/I691.php
1997	Andhausen		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1997.php
1465	Andiast		GR	1	http://www.hls-dhs-dss.ch/textes/i/I1465.php
1405	Andwil (SG)			1	http://www.hls-dhs-dss.ch/textes/i/I1405.php
2002	Andwil (TG)			1	http://www.hls-dhs-dss.ch/textes/i/I2002.php
3162	Anetswil		TG	1	http://www.hls-dhs-dss.ch/textes/i/I3162.php
8436	Angenstein		BL	1	http://www.hls-dhs-dss.ch/textes/i/I8436.php
3140	Anglikon		AG	1	http://www.hls-dhs-dss.ch/textes/i/I3140.php
3435	Angola			1	http://www.hls-dhs-dss.ch/textes/i/I3435.php
2884	Anières		GE	1	http://www.hls-dhs-dss.ch/textes/i/I2884.php
7158	Annecy (città)		F	1	http://www.hls-dhs-dss.ch/textes/i/I7158.php
6880	Annecy (diocesi)		F	1	http://www.hls-dhs-dss.ch/textes/i/I6880.php
7356	Annemasse		F	1	http://www.hls-dhs-dss.ch/textes/i/I7356.php
8387	Anniviers	valle d'	VS	1	http://www.hls-dhs-dss.ch/textes/i/I8387.php
41753	Antartide			1	http://www.hls-dhs-dss.ch/textes/i/I41753.php
16573	Antille	Piccole		1	http://www.hls-dhs-dss.ch/textes/i/I16573.php
8800	Antrona	passo d'	VS	1	http://www.hls-dhs-dss.ch/textes/i/I8800.php
1217	Anwil (BL)			1	http://www.hls-dhs-dss.ch/textes/i/I1217.php
8496	Anzeindaz		VD	1	http://www.hls-dhs-dss.ch/textes/i/I8496.php
2066	Anzonico		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2066.php
7023	Aosta	valle d'	I	1	http://www.hls-dhs-dss.ch/textes/i/I7023.php
7389	Appenzello (cantone)			1	http://www.hls-dhs-dss.ch/textes/i/I7389.php
7476	Appenzello (Esterno)			1	http://www.hls-dhs-dss.ch/textes/i/I7476.php
7475	Appenzello (Interno)			1	http://www.hls-dhs-dss.ch/textes/i/I7475.php
1313	Appenzello (comune)		AI	1	http://www.hls-dhs-dss.ch/textes/i/I1313.php
2291	Apples		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2291.php
2048	Aquila		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2048.php
6950	Aquileia			1	http://www.hls-dhs-dss.ch/textes/i/I6950.php
3425	Arabia Saudita			1	http://www.hls-dhs-dss.ch/textes/i/I3425.php
2132	Aranno		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2132.php
8104	Araschgen		GR	1	http://www.hls-dhs-dss.ch/textes/i/I8104.php
2798	Arbaz		VS	1	http://www.hls-dhs-dss.ch/textes/i/I2798.php
2030	Arbedo-Castione		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2030.php
8808	Arbola	passo dell'	VS	1	http://www.hls-dhs-dss.ch/textes/i/I8808.php
1245	Arboldswil		BL	1	http://www.hls-dhs-dss.ch/textes/i/I1245.php
1852	Arbon		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1852.php
8570	Arbongau			1	http://www.hls-dhs-dss.ch/textes/i/I8570.php
224	Arch		BE	1	http://www.hls-dhs-dss.ch/textes/i/I224.php
931	Arconciel (comune)		FR	1	http://www.hls-dhs-dss.ch/textes/i/I931.php
15151	Arconciel (signoria)		FR	1	http://www.hls-dhs-dss.ch/textes/i/I15151.php
1520	Ardez		GR	1	http://www.hls-dhs-dss.ch/textes/i/I1520.php
2670	Ardon		VS	1	http://www.hls-dhs-dss.ch/textes/i/I2670.php
8399	Ardon-Chamoson		VS	1	http://www.hls-dhs-dss.ch/textes/i/I8399.php
8179	Arenenberg		TG	1	http://www.hls-dhs-dss.ch/textes/i/I8179.php
45538	Areuse (fiume)		NE	1	http://www.hls-dhs-dss.ch/textes/i/I45538.php
3198	Areuse (località)		NE	1	http://www.hls-dhs-dss.ch/textes/i/I3198.php
3391	Argentina			1	http://www.hls-dhs-dss.ch/textes/i/I3391.php
7392	Argovia			1	http://www.hls-dhs-dss.ch/textes/i/I7392.php
29288	Argovia bernese			1	http://www.hls-dhs-dss.ch/textes/i/I29288.php
1203	Arisdorf		BL	1	http://www.hls-dhs-dss.ch/textes/i/I1203.php
1777	Aristau		AG	1	http://www.hls-dhs-dss.ch/textes/i/I1777.php
8000	Arlens		FR	1	http://www.hls-dhs-dss.ch/textes/i/I8000.php
1191	Arlesheim		BL	1	http://www.hls-dhs-dss.ch/textes/i/I1191.php
25005	Armenia			1	http://www.hls-dhs-dss.ch/textes/i/I25005.php
7358	Armoy		F	1	http://www.hls-dhs-dss.ch/textes/i/I7358.php
2493	Arnex-sur-Nyon		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2493.php
2527	Arnex-sur-Orbe		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2527.php
1660	Arni (AG)			1	http://www.hls-dhs-dss.ch/textes/i/I1660.php
350	Arni (BE)			1	http://www.hls-dhs-dss.ch/textes/i/I350.php
2133	Arogno		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2133.php
8205	Arolla		VS	1	http://www.hls-dhs-dss.ch/textes/i/I8205.php
7024	Arona		I	1	http://www.hls-dhs-dss.ch/textes/i/I7024.php
1587	Arosa		GR	1	http://www.hls-dhs-dss.ch/textes/i/I1587.php
2134	Arosio		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2134.php
2622	Arrissoules		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2622.php
3213	Arruffens		FR	1	http://www.hls-dhs-dss.ch/textes/i/I3213.php
726	Arth		SZ	1	http://www.hls-dhs-dss.ch/textes/i/I726.php
8752	Arve		GE	1	http://www.hls-dhs-dss.ch/textes/i/I8752.php
1548	Arvigo		GR	1	http://www.hls-dhs-dss.ch/textes/i/I1548.php
2494	Arzier		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2494.php
2221	Arzo		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2221.php
2086	Ascona		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2086.php
2354	Assens		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2354.php
2135	Astano		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2135.php
2975	Asuel		JU	1	http://www.hls-dhs-dss.ch/textes/i/I2975.php
1042	Attalens		FR	1	http://www.hls-dhs-dss.ch/textes/i/I1042.php
1811	Attelwil		AG	1	http://www.hls-dhs-dss.ch/textes/i/I1811.php
692	Attinghausen		UR	1	http://www.hls-dhs-dss.ch/textes/i/I692.php
7687	Attisholz		SO	1	http://www.hls-dhs-dss.ch/textes/i/I7687.php
557	Attiswil		BE	1	http://www.hls-dhs-dss.ch/textes/i/I557.php
1332	Au (SG)			1	http://www.hls-dhs-dss.ch/textes/i/I1332.php
3163	Au (TG)			1	http://www.hls-dhs-dss.ch/textes/i/I3163.php
11413	Auberson	L'	VD	1	http://www.hls-dhs-dss.ch/textes/i/I11413.php
2292	Aubonne (comune)		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2292.php
7567	Aubonne (signoria, distretto)		VD	1	http://www.hls-dhs-dss.ch/textes/i/I7567.php
845	Auboranges		FR	1	http://www.hls-dhs-dss.ch/textes/i/I845.php
1684	Auenstein		AG	1	http://www.hls-dhs-dss.ch/textes/i/I1684.php
7425	Aufiberg		SZ	1	http://www.hls-dhs-dss.ch/textes/i/I7425.php
3242	Augio		GR	1	http://www.hls-dhs-dss.ch/textes/i/I3242.php
1204	Augst		BL	1	http://www.hls-dhs-dss.ch/textes/i/I1204.php
8571	Augstgau			1	http://www.hls-dhs-dss.ch/textes/i/I8571.php
6581	Augusta		D	1	http://www.hls-dhs-dss.ch/textes/i/I6581.php
12280	Augusta Raurica		BL	1	http://www.hls-dhs-dss.ch/textes/i/I12280.php
16367	Aulps	valle di	F	1	http://www.hls-dhs-dss.ch/textes/i/I16367.php
798	Aumont		FR	1	http://www.hls-dhs-dss.ch/textes/i/I798.php
2087	Auressio		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2087.php
2254	Aurigeno		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2254.php
2756	Ausserberg		VS	1	http://www.hls-dhs-dss.ch/textes/i/I2756.php
2681	Ausserbinn		VS	1	http://www.hls-dhs-dss.ch/textes/i/I2681.php
3269	Ausserbirrmoos		BE	1	http://www.hls-dhs-dss.ch/textes/i/I3269.php
11235	Äusseres Amt		ZG	1	http://www.hls-dhs-dss.ch/textes/i/I11235.php
1502	Ausserferrera		GR	1	http://www.hls-dhs-dss.ch/textes/i/I1502.php
3115	Aussersihl		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I3115.php
3477	Australia			1	http://www.hls-dhs-dss.ch/textes/i/I3477.php
46995	Austria			1	http://www.hls-dhs-dss.ch/textes/i/I46995.php
7351	Austria anteriore			1	http://www.hls-dhs-dss.ch/textes/i/I7351.php
185	Auswil		BE	1	http://www.hls-dhs-dss.ch/textes/i/I185.php
932	Autafond		FR	1	http://www.hls-dhs-dss.ch/textes/i/I932.php
799	Autavaux		FR	1	http://www.hls-dhs-dss.ch/textes/i/I799.php
933	Autigny		FR	1	http://www.hls-dhs-dss.ch/textes/i/I933.php
2823	Auvernier		NE	1	http://www.hls-dhs-dss.ch/textes/i/I2823.php
1778	Auw		AG	1	http://www.hls-dhs-dss.ch/textes/i/I1778.php
2255	Avegno		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2255.php
7568	Avenches (baliaggio, distretto)		VD	1	http://www.hls-dhs-dss.ch/textes/i/I7568.php
2308	Avenches (comune)		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2308.php
12281	Aventicum		VD	1	http://www.hls-dhs-dss.ch/textes/i/I12281.php
1495	Avers		GR	1	http://www.hls-dhs-dss.ch/textes/i/I1495.php
6582	Avignone		F	1	http://www.hls-dhs-dss.ch/textes/i/I6582.php
47285	Avry		FR	1	http://www.hls-dhs-dss.ch/textes/i/I47285.php
892	Avry-devant-Pont		FR	1	http://www.hls-dhs-dss.ch/textes/i/I892.php
934	Avry-sur-Matran		FR	1	http://www.hls-dhs-dss.ch/textes/i/I934.php
2885	Avully		GE	1	http://www.hls-dhs-dss.ch/textes/i/I2885.php
2886	Avusy		GE	1	http://www.hls-dhs-dss.ch/textes/i/I2886.php
2703	Ayent		VS	1	http://www.hls-dhs-dss.ch/textes/i/I2703.php
2778	Ayer		VS	1	http://www.hls-dhs-dss.ch/textes/i/I2778.php
44994	Azerbaigian			1	http://www.hls-dhs-dss.ch/textes/i/I44994.php
6627	Baar (D)			1	http://www.hls-dhs-dss.ch/textes/i/I6627.php
787	Baar (ZG)			1	http://www.hls-dhs-dss.ch/textes/i/I787.php
7497	Baarburg		ZG	1	http://www.hls-dhs-dss.ch/textes/i/I7497.php
7433	Bäch		SZ	1	http://www.hls-dhs-dss.ch/textes/i/I7433.php
39	Bachenbülach		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I39.php
61	Bachs		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I61.php
7688	Bachtelen-Bad		SO	1	http://www.hls-dhs-dss.ch/textes/i/I7688.php
8180	Bachtobel		TG	1	http://www.hls-dhs-dss.ch/textes/i/I8180.php
8635	Baden (AG, cantone)			1	http://www.hls-dhs-dss.ch/textes/i/I8635.php
1633	Baden (AG, comune)			1	http://www.hls-dhs-dss.ch/textes/i/I1633.php
8296	Baden (AG, contea)			1	http://www.hls-dhs-dss.ch/textes/i/I8296.php
6618	Baden (D)			1	http://www.hls-dhs-dss.ch/textes/i/I6618.php
7341	Baden-Württemberg		D	1	http://www.hls-dhs-dss.ch/textes/i/I7341.php
1352	Bad Ragaz		SG	1	http://www.hls-dhs-dss.ch/textes/i/I1352.php
15036	Bagnes		VS	1	http://www.hls-dhs-dss.ch/textes/i/I15036.php
2675	Bagnes	valle di	VS	1	http://www.hls-dhs-dss.ch/textes/i/I2675.php
3381	Bahamas			1	http://www.hls-dhs-dss.ch/textes/i/I3381.php
9318	Baldegg (abitato)		LU	1	http://www.hls-dhs-dss.ch/textes/i/I9318.php
12126	Baldegg (convento)		LU	1	http://www.hls-dhs-dss.ch/textes/i/I12126.php
8664	Baldegg	lago di	LU	1	http://www.hls-dhs-dss.ch/textes/i/I8664.php
11369	Baldenstein		GR	1	http://www.hls-dhs-dss.ch/textes/i/I11369.php
7762	Baldern		ZH	1	http://www.hls-dhs-dss.ch/textes/i/I7762.php
1829	Baldingen		AG	1	http://www.hls-dhs-dss.ch/textes/i/I1829.php
2222	Balerna		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2222.php
1333	Balgach		SG	1	http://www.hls-dhs-dss.ch/textes/i/I1333.php
46979	Baliaggi italiani			1	http://www.hls-dhs-dss.ch/textes/i/I46979.php
2528	Ballaigues		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2528.php
8311	Ballenberg		BE	1	http://www.hls-dhs-dss.ch/textes/i/I8311.php
2293	Ballens		VD	1	http://www.hls-dhs-dss.ch/textes/i/I2293.php
292	Ballmoos		BE	1	http://www.hls-dhs-dss.ch/textes/i/I292.php
594	Ballwil		LU	1	http://www.hls-dhs-dss.ch/textes/i/I594.php
7718	Balm		SO	1	http://www.hls-dhs-dss.ch/textes/i/I7718.php
1143	Balm bei Günsberg		SO	1	http://www.hls-dhs-dss.ch/textes/i/I1143.php
1076	Balm bei Messen		SO	1	http://www.hls-dhs-dss.ch/textes/i/I1076.php
7689	Balmberg		SO	1	http://www.hls-dhs-dss.ch/textes/i/I7689.php
7712	Balmegg		SO	1	http://www.hls-dhs-dss.ch/textes/i/I7712.php
1066	Balsthal		SO	1	http://www.hls-dhs-dss.ch/textes/i/I1066.php
32484	Baltersweil		D	1	http://www.hls-dhs-dss.ch/textes/i/I32484.php
1949	Balterswil		TG	1	http://www.hls-dhs-dss.ch/textes/i/I1949.php
2804	Baltschieder		VS	1	http://www.hls-dhs-dss.ch/textes/i/I2804.php
3142	Balzenwil		AG	1	http://www.hls-dhs-dss.ch/textes/i/I3142.php
7026	Balzers		FL	1	http://www.hls-dhs-dss.ch/textes/i/I7026.php
293	Bangerten		BE	1	http://www.hls-dhs-dss.ch/textes/i/I293.php
3403	Bangladesh			1	http://www.hls-dhs-dss.ch/textes/i/I3403.php
186	Bannwil		BE	1	http://www.hls-dhs-dss.ch/textes/i/I186.php
2136	Barbengo		TI	1	http://www.hls-dhs-dss.ch/textes/i/I2136.php
988	Barberêche		FR	1	http://www.hls-dhs-dss.ch/textes/i/I988.php
2887	Bardonnex		GE	1	http://www.hls-dhs-dss.ch/textes/i/I2887.php
